"","MPA.Name","Designation","Bioregion","Latitude..centroid.","xmin","ymin","xmax","ymax","Size..km2.","Implementation.Date","MPA.Age","Level.of.Protection","Level.of.Protection.Score","habitat.calc.notes","Sandy.beach..km.","Rcky.Inter..km.","Offshore.rock..km.","Max.Kelp.canopy..CDFW..km2.","Max.Kelp.canopy..Landsat..km2.","Rocky.reef..predicted..0.30m...km2.","Rocky.reef..mapped..0.30m...km2.","Rocky.Reef..30.100...km2.","Rocky.Reef..100.200...km2.","Rocky.Reef..200.3000...km2.","Soft.bottom..predicted..0.30m...km2.","Soft.Bottom..0.30m...km2.","Soft.bottom..30.100m...km2.","Soft.bottom..100.200m...km2.","Soft.bottom..200m.3000m...km2.","Submarine.Canyon..0.30m...km2.","Submarine.Canyon..30.100m...km2.","Submarine.Canyon..100.200m...km2.","Submarine.Canyon..200.3000m...km2.","Estuary..km2.","Surfgrass..km.","Eelgrass..km2.","Coastal.Marsh..km.","Coastal.Marsh..km2.","Tidal.Flats..km.","Hardened..armored.shore..km.","X","X.1","X.2","X.3","index_lonmin","index_lonmax","index_latmin","index_latmax","lonmin","lonmax","latmin","latmax"
"133","Anacapa Island-new","SMR","SoCal","34.03783637",NA,NA,NA,NA,"29.90295118","4/9/2003",17.55616438,"Very High","1.00","almost no mapping","1.29","9.07","0.00","0.30","0.04","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5.14","6.21","1.66","0.00","0.00","0.00","0.00","0.00","4.70","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"134","Footprint","SMR","SoCal","33.97611952",-119.5161,33.95448,-119.43313,33.98834,"18.27088982","4/9/2003",17.55616438,"Very High","1.00","incomplete mapping","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.01","0.07","0.87","0.00","0.00","0.35","1.62","10.48","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"135","Begg Rock","SMR","SoCal","33.3623918",-119.75563,33.31194,-119.63546,33.41286,"98.32250651","4/9/2003",17.55616438,"Very High","1.00","","0.00","0.00","0.00","0.00","0.00","0.01","0.01","27.70","8.13","0.00","0.00","0.00","40.87","21.61","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"136","Santa Barbara Island-old","Ecological Reserve","SoCal",".",NA,NA,NA,NA,".","1/1/1978",42.84109589,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"137","Santa Barbara Island-new","SMR","SoCal","33.44898956",-119.03668,33.41385,-118.96747,33.475,"33.07207876","4/9/2003",17.55616438,"Very High","1.00","","0.24","1.38","0.05","0.59","0.53","0.14","0.45","0.40","0.00","0.00","0.07","1.05","5.14","0.02","0.00","0.00","0.00","0.00","0.00","0.00","1.16","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"138","Point Dume","SMCA","SoCal","33.99769863",-118.88335,33.94933,-118.82001,34.03844,"41.23351203","1/1/2012",8.819178082,"High","0.80","","6.48","0.74","0.00","0.48","0.47","0.20","0.13","0.01","0.00","0.00","1.55","5.58","15.69","3.17","14.70","0.00","0.00","0.00","0.49","0.00","1.13","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"139","Point Dume","SMR","SoCal","33.97856095",-118.82001,33.94823,-118.78768,34.01964,"19.50842499","1/1/2012",8.819178082,"Very High","1.00","","4.10","2.48","0.00","0.69","0.61","0.34","0.16","0.01","0.00","0.00","0.66","2.45","2.83","1.33","11.57","0.03","0.70","0.62","3.59","0.00","2.81","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"140","Point Vicente","SMCA","SoCal","33.72008558",-118.4822,33.6859,-118.39668,33.74667,"38.9652367","1/1/2012",8.819178082,"Very High","1.00","","2.18","0.33","0.68","0.58","0.49","0.23","0.42","0.02","0.02","0.03","0.11","1.00","3.24","2.13","31.76","0.00","0.00","0.00","0.00","0.00","1.66","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"141","Abalone Cove-old","Ecological Reserve","SoCal","33.73812809",NA,NA,NA,NA,"0.257634664","1/1/1977",43.84109589,"Moderate-Low","0.20","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"142","Abalone Cove-new","SMCA","SoCal","33.71255938",-118.39668,33.68086,-118.37489,33.74236,"12.41695726","1/1/2012",8.819178082,"High","0.80","","2.22","1.39","0.15","0.29","0.24","0.14","0.28","0.23","0.00","0.00","0.24","0.93","3.07","1.37","6.13","0.00","0.00","0.00","0.00","0.00","2.04","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"143","Bolsa Bay","SMCA","SoCal","33.70717186",-118.06162,33.70268,-118.0528,33.71167,"0.179346317","1/1/2012",8.819178082,"Moderate-Low","0.20","","0.19","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.17","0.00","0.00","2.89","0.05","2.22","0.20",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"144","Bolsa Chica Basin-old","Ecological Reserve","SoCal","33.69811967",NA,NA,NA,NA,"0.625760889","1/1/1973",47.84383562,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"145","Bolsa Chica Basin-new","SMCA","SoCal","33.69553015",-118.05323,33.68302,-118.03267,33.70488,"1.820163354","1/1/2012",8.819178082,"Very High","1.00","","1.73","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.69","0.00","0.14","12.29","1.38","8.48","2.43",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"146","Arrow Point to Lion Head Point-old","Special Closure","SoCal","33.46489385",NA,NA,NA,NA,"1.651107138","1/1/1980",40.84109589,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"147","Arrow Point to Lion Head Point-new","SMCA","SoCal","33.46481536",-118.53851,33.45287,-118.49835,33.48034,"1.686297229","1/1/2012",8.819178082,"Low","1.00","","1.79","3.58","0.00","0.28","0.09","0.18","0.03","0.02","0.00","0.00","0.41","0.28","0.72","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.50","0.00","0.00","0.00","0.00","0.30",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"148","Blue Cavern Onshore-old","Marine Life Refuge","Socal","33.44628605",NA,NA,NA,NA,"0.144280338","1/1/1988",32.83561644,"Very High","1.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"149","Blue Cavern Onshore-new","SMCA","SoCal","33.44907411",-118.48835,33.43264,-118.45001,33.45834,"6.770607058","1/1/2012",8.819178082,"Very High","1.00","","0.79","2.50","0.00","0.35","0.03","0.12","0.03","0.04","0.00","0.00","0.20","0.20","2.41","1.83","1.95","0.00","0.00","0.00","0.00","0.00","2.37","0.00","0.00","0.00","0.00","0.84",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"150","Blue Cavern Offshore","SMCA","SoCal","33.48371603",-118.48835,33.45834,-118.45001,33.5135,"19.93072773","1/1/2012",8.819178082,"High","0.80","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.19","0.56","19.20","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"151","Long Point","SMR","SoCal","33.41820616",-118.40001,33.40634,-118.36635,33.425,"4.323705431","1/1/2012",8.819178082,"Very High","1.00","","1.37","1.56","0.06","0.16","0.00","0.02","0.00","0.01","0.00","0.00","0.21","0.20","2.42","1.17","0.27","0.00","0.00","0.00","0.00","0.00","0.31","0.00","0.00","0.00","0.00","0.19",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"152","Casino Point","SMCA ","SoCal","33.34913319",-118.32601,33.34834,-118.32301,33.35,"0.019160732","1/1/2012",8.819178082,"Very High","1.00","shoreline is mostly seawall and not reflected in shoreline file","0.00","0.00","0.00","0.01","0.00","0.00","0.00","0.00","0.00","0.00","0.02","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"153","Lover's Cove-old","Reserve","SoCal","33.34356402",NA,NA,NA,NA,"0.052685435","1/1/1974",46.84383562,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"154","Lover's Cove-new","SMCA","SoCal","33.34393399",-118.32203,33.34107,-118.31501,33.34519,"0.15694551","1/1/2012",8.819178082,"Moderate-High","0.60","","0.35","0.10","0.10","0.02","0.00","0.00","0.00","0.00","0.00","0.00","0.05","0.05","0.06","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.04",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"155","Farnsworth Onshore","SMCA","SoCal","33.33242307",-118.50001,33.31667,-118.46496,33.35001,"6.708825481","1/1/2012",8.819178082,"High","0.80","","2.74","2.27","0.00","0.25","0.11","0.16","0.02","0.04","0.00","0.00","0.27","1.76","4.40","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.51","0.00","0.00","0.00","0.00","0.35",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"156","Farnsworth Offshore-old","Ecological Reserve","SoCal","33.34166695",NA,NA,NA,NA,"4.302074809","1/1/1972",48.84657534,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"157","Farnsworth Offshore-new","SMCA","SoCal","33.33321885",-118.54798,33.31667,-118.48335,33.35,"17.27907201","1/1/2012",8.819178082,"High","0.80","","0.00","0.00","0.00","0.00","0.00","0.00","0.01","1.37","0.00","0.05","0.00","0.00","9.86","4.72","1.28","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"158","Cat Harbor","SMCA","SoCal","33.42855492",-118.51271,33.42205,-118.50097,33.43618,"0.667978653","1/1/2012",8.819178082,"Moderate-Low","0.20","","2.24","0.96","0.04","0.03","0.01","0.06","0.00","0.00","0.00","0.00","0.37","0.10","0.11","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.30","0.00","1.16","0.12",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"159","Upper Newport Bay-old","Ecological Reserve","SoCal","33.64058819",NA,NA,NA,NA,"1.381587433","1/1/1975",45.84383562,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"160","Upper Newport Bay-new","SMCA","SoCal","33.63749683",-117.90561,33.61508,-117.86688,33.65298,"3.218671464","1/1/2012",8.819178082,"Moderate-Low","0.20","","1.80","0.36","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.10","0.00","0.00","15.47","1.87","15.19","2.27",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"161","Crystal Cove-old","State Park","SoCal","33.5698466",NA,NA,NA,NA,"4.726893231","1/1/1982",38.83835616,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"162","Crystal Cove-new","SMCA","SoCal","33.56777303",-117.87821,33.54,-117.81909,33.59327,"9.137392582","1/1/2012",8.819178082,"Moderate-Low","0.20","","6.32","3.15","0.94","0.45","0.23","0.74","0.44","0.01","0.00","0.00","1.04","3.22","3.51","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.50","0.00","0.00","0.00","0.00","0.23",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"163","Laguna Beach-old","Marine Life Refuge","SoCal","33.52961955",NA,NA,NA,NA,"1.434344506","1/1/2012",8.819178082,"Moderate-High","0.60","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"164","Laguna Beach-new","SMR","SoCal","33.52794292",-117.82001,33.51189,-117.75458,33.55429,"17.39262485","1/1/2012",8.819178082,"Very High","1.00","","5.58","3.89","0.44","0.61","0.37","0.60","0.30","0.00","0.00","0.00","1.01","3.38","9.19","1.22","1.48","0.00","0.00","0.00","0.00","0.00","3.49","0.00","0.00","0.01","0.00","0.16",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"165","Laguna Beach","SMCA ","SoCal","33.50624173",NA,NA,NA,NA,"8.00736264","1/1/2012",8.819178082,"Very High","1.00","","1.05","0.61","0.00","0.03","0.00","0.04","0.04","0.02","0.00","0.00","0.27","0.97","3.53","0.62","2.47","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.01","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"166","Dana Point-old","Marine Life Refuge","SoCal","33.45906954",NA,NA,NA,NA,"0.516704519","1/1/1969",51.84657534,"Moderate-Low","0.20","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"167","Dana Point-new","SMCA","SoCal","33.4797675",-117.76668,33.455,-117.70461,33.50089,"8.982736622","1/1/2012",8.819178082,"Moderate-Low","0.20","","4.95","3.17","0.00","1.38","1.09","1.23","0.37","0.00","0.00","0.00","1.28","3.82","2.21","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.47","0.00","0.00","0.00","0.00","1.78",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"168","Batiquitos Lagoon-old","Ecological Reserve","SoCal","33.08847008",NA,NA,NA,NA,"0.847736908","1/1/1978",42.84109589,"Moderate-Low","0.20","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"169","Batiquitos Lagoon-new","SMCA","SoCal","33.08975543",-117.30351,33.08566,-117.26926,33.09401,"1.311129681","1/1/2012",8.819178082,"Very High","1.00","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.22","0.00","0.30","6.67","0.27","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"170","Swami's-old","Marine Life Refuge","SoCal","33.03889675",NA,NA,NA,NA,"0.274172567","1/1/1989",31.83287671,"Moderate-Low","0.20","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"171","Swami's-new","SMCA","SoCal","33.02394374",-117.3624,33,-117.27811,33.04834,"32.9134135","1/1/2012",8.819178082,"High","0.80","","4.29","1.91","0.00","1.59","1.11","0.78","0.06","0.19","0.01","0.01","3.52","4.61","12.92","5.04","5.66","0.00","0.00","0.00","0.00","0.00","3.14","0.00","0.21","0.00","0.00","0.50",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"172","San Elijo Lagoon-old","Ecological Reserve","SoCal","33.01000795",NA,NA,NA,NA,"1.63498713","1/1/1977",43.84109589,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"173","San Elijo Lagoon-new","SMCA","SoCal","33.00915174",-117.28096,33.00247,-117.25415,33.01634,"1.298853137","1/1/2012",8.819178082,"Very High","1.00","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.10","0.00","0.00","6.65","0.72","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"174","San Dieguito Lagoon-old","Ecological Reserve","SoCal","32.96715655",NA,NA,NA,NA,"0.411926757","1/1/1977",43.84109589,"Moderate-Low","0.20","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"175","San Dieguito Lagoon-new","SMCA","SoCal","32.96580578",-117.25966,32.96258,-117.24967,32.96799,"0.293013125","1/1/2012",8.819178082,"Moderate-Low","0.20","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.27","0.00","0.00","2.29","0.08","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"176","San Diego-Scripps Coastal-old","Marine Life Refuge","SoCal","32.86804757",NA,NA,NA,NA,"0.25845336","1/1/1957",63.85479452,"Moderate-Low","0.20","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"177","San Diego-Scripps Coastal-new","SMCA","SoCal","32.87487046",-117.27334,32.86607,-117.25101,32.8833,"3.773309648","1/1/2012",8.819178082,"Moderate-Low","0.20","","1.61","0.19","0.00","0.01","0.00","0.01","0.00","0.00","0.00","0.00","0.54","1.47","1.54","0.21","0.01","0.33","0.17","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"178","Matlahuayl-old","Ecological Reserve","SoCal","32.85761413",NA,NA,NA,NA,"1.914776449","1/1/1971",49.84657534,"High","0.80","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"179","Matlahuayl-new","SMR","SoCal","32.8586299",-117.27334,32.8486,-117.25421,32.86607,"2.684447566","1/1/2012",8.819178082,"Very High","1.00","","1.91","1.14","0.07","0.22","0.06","0.18","0.03","0.00","0.00","0.00","0.68","1.09","0.54","0.18","0.00","0.56","0.03","0.00","0.00","0.00","0.65","0.00","0.00","0.00","0.00","0.24",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"180","South La Jolla","SMR","SoCal","32.81334897",-117.31668,32.79909,-117.25826,32.82622,"13.0631567","1/1/2012",8.819178082,"Very High","1.00","","2.87","2.21","0.62","3.30","3.05","1.91","3.28","0.94","0.00","0.00","0.92","3.42","2.59","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.52","0.00","0.00","0.00","0.00","0.26",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"181","South La Jolla","SMCA","SoCal","32.81142335",-117.34214,32.79909,-117.31668,32.82622,"6.370412455","1/1/2012",8.819178082,"High","0.80","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.56","0.00","0.00",".","0.00","4.79","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"182","Famosa Slough","SMCA","SoCal","32.75199385",-117.22982,32.74899,-117.227,32.75717,"0.082488531","1/1/2012",8.819178082,"Very High","1.00","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.07","0.00","0.00","0.00","0.03","0.00","0.01",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"183","Cabrillo","SMR","SoCal","32.66732432",-117.25001,32.66167,-117.23834,32.67667,"1.011465467","1/1/2012",8.819178082,"Very High","1.00","","1.39","1.51","0.00","0.20","0.09","0.51","0.10","0.00","0.00","0.00","0.35","0.04","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.27","0.00","0.00","0.00","0.00","0.21",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"184","Tijuana River Mouth","SMCA","SoCal","32.5488803",-117.15001,32.53284,-117.1238,32.56667,"7.810334475","1/1/2012",8.819178082,"High","0.80","","3.82","0.00","0.00","0.37","0.01","0.00","0.07","0.00","0.00","0.00","4.11","3.37","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.03","0.00","0.00","0.03","0.00","0.03","0.02",NA,NA,NA,NA,318,0,0,0,0,0,0,0
