LTM_project_short_code,campus,method,survey_year,year,site,latitude,longitude,CA_MPA_Name_Short,site_designation,site_status,Secondary_MPA_Name,Secondary_site_designation,Secondary_site_status,BaselineRegion,LongTermRegion,MPA_priority_tier
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2010,2010,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2004,2004,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2007,2007,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2017,2017,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2016,2016,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2006,2006,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2014,2014,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2013,2013,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2012,2012,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2010,2010,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2008,2008,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2009,2009,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2016,2016,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2015,2015,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2010,2010,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2014,2014,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2008,2008,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2013,2013,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2012,2012,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2011,2011,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2009,2009,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2007,2007,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2018,2018,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2017,2017,PESCADERO_DC,36.559412,-121.955191,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2010,2010,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2014,2014,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2008,2008,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2013,2013,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2012,2012,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2007,2007,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2018,2018,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2009,2009,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2015,2015,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2011,2011,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2017,2017,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2007,2007,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2006,2006,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2005,2005,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2003,2003,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2012,2012,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2011,2011,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2014,2014,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2007,2007,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2010,2010,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2015,2015,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2005,2005,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2003,2003,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2004,2004,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2017,2017,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2006,2006,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2018,2018,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2004,2004,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2013,2013,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2009,2009,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2010,2010,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2007,2007,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2005,2005,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2003,2003,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2010,2010,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2009,2009,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2008,2008,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2012,2012,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2004,2004,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2006,2006,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2018,2018,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2017,2017,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2015,2015,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2014,2014,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2013,2013,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2011,2011,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2009,2009,PESCADERO_UC,36.561121,-121.959761,Carmel Bay SMCA,reference,reference,Point Lobos SMR,reference,reference,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,PICO_CREEK_DC,35.605322,-121.150695,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2007,2007,PICO_CREEK_DC,35.605322,-121.150695,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2007,2007,PICO_CREEK_DC,35.605322,-121.150695,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2008,2008,PICO_CREEK_DC,35.605322,-121.150695,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,PICO_CREEK_DC,35.605322,-121.150695,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2007,2007,PICO_CREEK_DC,35.605322,-121.150695,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2008,2008,PICO_CREEK_DC,35.605322,-121.150695,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2007,2007,PICO_CREEK_DC,35.605322,-121.150695,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2007,2007,PICO_CREEK_UC,35.612518,-121.15569,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2008,2008,PICO_CREEK_UC,35.612518,-121.15569,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2007,2007,PICO_CREEK_UC,35.612518,-121.15569,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,PICO_CREEK_UC,35.612518,-121.15569,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,PICO_CREEK_UC,35.612518,-121.15569,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2007,2007,PICO_CREEK_UC,35.612518,-121.15569,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2007,2007,PICO_CREEK_UC,35.612518,-121.15569,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2008,2008,PICO_CREEK_UC,35.612518,-121.15569,Cambria SMCA,SMCA,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2007,2007,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2011,2011,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2008,2008,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2010,2010,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2011,2011,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2007,2007,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2010,2010,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2007,2007,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2010,2010,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2007,2007,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2008,2008,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2010,2010,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2011,2011,PINNACLES_IN,36.559476,-121.966113,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2007,2007,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2010,2010,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2008,2008,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2011,2011,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2007,2007,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2011,2011,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2007,2007,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2011,2011,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2010,2010,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2008,2008,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2007,2007,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2010,2010,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2010,2010,PINNACLES_OUT,36.557936,-121.967737,Carmel Pinnacles SMR,SMR,mpa,,,,Central Coast,Central Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2007,2007,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2015,2015,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2012,2012,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2011,2011,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2011,2011,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2007,2007,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2018,2018,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2017,2017,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2016,2016,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2015,2015,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,PINOS,36.640454,-121.928734,Pacific Grove Marine Gardens SMCA,SMCA,mpa,Lovers Point - Julia Platt SMR,SMCA,reference,Central Coast,Central Coast,II
