"campus","method","survey_year","year","month","day","site","zone","level","transect","classcode","count","fish_tl","min_tl","max_tl","sex","observer","depth","vis","temp","surge","pctcnpy","notes","site_name_old"
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","BFRE",1,10,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","CPUN",1,4,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","CPUN",3,5,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","CPUN",1,10,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","EJAC",2,14,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","EJAC",3,16,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","EJAC",1,18,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","GNIG",1,27,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","GNIG",3,28,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","HCAR",1,8,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","HCAR",1,15,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","HCAR",1,18,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","OCAL",2,14,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","OCAL",3,15,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","OCAL",8,15,14,16,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","OCAL",1,18,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","OPIC",1,8,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","OPIC",1,15,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","OPIC",1,16,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","PCLA",1,14,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","PCLA",1,15,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","PFUR",2,14,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","PFUR",3,16,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","PFUR",2,18,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","PFUR",1,20,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","PFUR",1,22,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","SATR",1,20,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","2","SMAR",1,35,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","BFRE",1,8,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","BFRE",1,10,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","CPUN",10,10,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","CPUN",13,13,12,14,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","CPUN",1,16,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","EJAC",1,10,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","EJAC",4,14,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","EJAC",2,16,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","EJAC",2,18,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","EJAC",1,20,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","EJAC",2,22,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","ELAT",1,19,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","ELAT",1,23,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","GNIG",2,30,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","HCAR",1,12,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","HCAR",3,14,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","HCAR",2,16,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","HCAR",2,18,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","OCAL",12,14,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","OCAL",12,16,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","OCAL",6,18,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","OCAL",3,20,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","OCAL",1,22,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","PCLA",1,12,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","PCLA",1,14,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","PCLA",1,29,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","PCLA",2,32,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","PCLA",1,33,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","PFUR",4,14,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","PFUR",6,16,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","PFUR",11,17,16,18,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
"UCSB","SBTL_FISH_PISCO",2006,2006,9,13,"NAPLES_CEN","INNER","BOT","3","PFUR",1,18,NA,NA,"","SCOTT HAMILTON",9.1,5,15,"LIGHT",2,"HIGH RELIEF BEDROCK (NAPLES PROPER/ 3 FINGERS) LOTS OF MACPYR KELP, MILLIONS OF FISH, HIGH DIVERSITY OD SPECIES, LOTS OF ROCKFISH AND LINGCOD IN DEEPER AREA, PTECAL UNDERSTORY",NA
