"campus","sample_type","sample_subtype","classcode","orig_classcode","Kingdom","Phylum","Class","Order","Family","Genus","Species","species_definition","taxonomic_source","taxonomic_id","common_name","notes","size_cutoff","LOOKED1999","LOOKED2000","LOOKED2001","LOOKED2002","LOOKED2003","LOOKED2004","LOOKED2005","LOOKED2006","LOOKED2007","LOOKED2008","LOOKED2009","LOOKED2010","LOOKED2011","LOOKED2012","LOOKED2013","LOOKED2014","LOOKED2015","LOOKED2016","LOOKED2017","LOOKED2018"
"UCSB","SWATH","INVERT","CUCSPP","CUCSPP","Animalia","Echinodermata","Holothuroidea","Dendrochirotida","Cucumariidae","Cucumaria","spp","Cucumaria","WoRMS","123479","Sea Cucumber (embedded, non-mobile)","Not sampled. This group was used for unidentified sea cucumbers in 1999",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"HSU","SWATH","INVERT","DERIMB","DERIMB","Animalia","Echinodermata","Asteroidea","Valvatida","Asteropseidae","Dermasterias","imbricata","Dermasterias imbricata","WoRMS","240771","Leather Star",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","DERIMB","DERIMB","Animalia","Echinodermata","Asteroidea","Valvatida","Asteropseidae","Dermasterias","imbricata","Dermasterias imbricata","WoRMS","240771","Leather Star",NA,">2.5cm, diameter","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","DERIMB","DERIMB","Animalia","Echinodermata","Asteroidea","Valvatida","Asteropseidae","Dermasterias","imbricata","Dermasterias imbricata","WoRMS","240771","Leather Star",NA,">2.5cm, diameter","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","DERIMB","Dermasterias imbricata","Animalia","Echinodermata","Asteroidea","Valvatida","Asteropseidae","Dermasterias","imbricata","Dermasterias imbricata","WoRMS","240771","Leather Star",NA,">2.5cm, diameter","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","DIASAN","Diaulula sandiegensis","Animalia","Mollusca","Gastropoda","Nudibranchia","Discodorididae","Diaulula","sandiegensis","Diaulula sandiegensis","WoRMS","536817","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","DIOASP","DIOASP","Animalia","Mollusca","Gastropoda","Lepetellida","Fissurellidae","Diodora","aspera","Diodora aspera","WoRMS","367955","Rough Keyhole Limpet",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSC","SWATH","INVERT","DIOASP","DIOASP","Animalia","Mollusca","Gastropoda","Lepetellida","Fissurellidae","Diodora","aspera","Diodora aspera","WoRMS","367955","Rough Keyhole Limpet","Removed from swath after 2000.  Added to OR list 2011-2012",">2.5cm, diameter","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","no","no","no","no","no","no"
"VRG","SWATH","INVERT","DIRALB","Dirona albolineata","Animalia","Mollusca","Gastropoda","Nudibranchia","Dironidae","Dirona","albolineata","Dirona albolineata","WoRMS","581837","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","DORALB","Doriopsilla albopunctata","Animalia","Mollusca","Gastropoda","Nudibranchia","Dendrodorididae","Doriopsilla","albopunctata","Doriopsilla albopunctata","WoRMS","537019","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","DORMON","Doris montereyensis","Animalia","Mollusca","Gastropoda","Nudibranchia","Dorididae","Doris","montereyensis","Doris montereyensis","WoRMS","581816","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","ENTDOF","ENTDOF","Animalia","Mollusca","Cephalopoda","Octopoda","Enteroctopodidae","Enteroctopus","dofleini","Enteroctopus dofleini","WoRMS","342305","Giant Pacific Octopus",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"UCSC","SWATH","INVERT","EPIPRO","EPIPRO","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Epiactis","prolifera","Epiactis prolifera","WoRMS","283435","Proliferating Anemone",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","EPIPRO","Epiactis prolifera","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Epiactis","prolifera","Epiactis prolifera","WoRMS","283435","Proliferating Anemone",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","EUGRUB","EUGRUB","Animalia","Cnidaria","Anthozoa","Alcyonacea","Gorgoniidae","Eugorgia","rubens","Eugorgia rubens","WoRMS","289935","Purple Gorgonian",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","EUGRUB","EUGRUB","Animalia","Cnidaria","Anthozoa","Alcyonacea","Gorgoniidae","Eugorgia","rubens","Eugorgia rubens","WoRMS","289935","Purple Gorgonian",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","EUGRUB","EUGRUB","Animalia","Cnidaria","Anthozoa","Alcyonacea","Gorgoniidae","Eugorgia","rubens","Eugorgia rubens","WoRMS","289935","Purple Gorgonian",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","EUGRUB","Eugorgia rubens","Animalia","Cnidaria","Anthozoa","Alcyonacea","Gorgoniidae","Eugorgia","rubens","Eugorgia rubens","WoRMS","289935","Purple Gorgonian",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","EVATRO","EVATRO","Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Evasterias","troschelii","Evasterias troschelii","WoRMS","255040","Mottled Star",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSC","SWATH","INVERT","EVATRO","EVATRO","Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Evasterias","troschelii","Evasterias troschelii","WoRMS","255040","Mottled Star",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","FELCAL","Felimare californiensis","Animalia","Mollusca","Gastropoda","Nudibranchia","Chromodorididae","Felimare","californiensis","Felimare californiensis","WoRMS","597520","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","FELMAC","Felimida macfarlandi","Animalia","Mollusca","Gastropoda","Nudibranchia","Chromodorididae","Felimida","macfarlandi","Felimida macfarlandi","WoRMS","597451","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","FELPOR","Felimare porterae","Animalia","Mollusca","Gastropoda","Nudibranchia","Chromodorididae","Felimare","porterae","Felimare porterae","WoRMS","597534","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","FLAIOD","Flabellina iodinea","Animalia","Mollusca","Gastropoda","Nudibranchia","Flabellinidae","Flabellinopsis","iodinea","Flabellinopsis iodinea","WoRMS","1047483","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","GERRUB","GERRUB","Animalia","Cnidaria","Anthozoa","Alcyonacea","Nephtheidae","Gersemia","rubiformis","Gersemia rubiformis","WoRMS","156103","""Sea Strawberry"" soft coral","Not sampled on swath, added to HSU UPC in 2018",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"HSU","SWATH","INVERT","GORGAD","GORGAD","Animalia","Cnidaria","Anthozoa","Alcyonacea",NA,NA,NA,"Gorgonian Adult","MLPA_kelpforest",NA,"Gorgonian Adult",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","GORGAD","GORGAD","Animalia","Cnidaria","Anthozoa","Alcyonacea",NA,NA,NA,"Gorgonian Adult","MLPA_kelpforest",NA,"Gorgonian Adult","This species group was sampled on quadrats until 2003 then split into Lophogorgia chilensis, Muricea fruticosa and Muricea californica in 2004",">2.5cm, longest dimension","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"UCSC","SWATH","INVERT","GORGAD","GORGAD","Animalia","Cnidaria","Anthozoa","Alcyonacea",NA,NA,NA,"Gorgonian Adult","MLPA_kelpforest",NA,"Gorgonian Adult","This species group was sampled on quadrats until 2003 then split into Lophogorgia chilensis, Muricea fruticosa and Muricea californica in 2004",">2.5cm, longest dimension","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"HSU","SWATH","INVERT","HALCOR","HALCOR","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","corrugata","Haliotis corrugata","WoRMS","445308","Pink Abalone",NA,"all sizes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","HALCOR","HALCOR","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","corrugata","Haliotis corrugata","WoRMS","445308","Pink Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","HALCOR","HALCOR","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","corrugata","Haliotis corrugata","WoRMS","445308","Pink Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","HALCOR","Haliotis corrugata","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","corrugata","Haliotis corrugata","WoRMS","445308","Pink Abalone",NA,"all sizes","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","HALCRA","HALCRA","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","cracherodii","Haliotis cracherodii","WoRMS","405012","Black Abalone",NA,"all sizes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","HALCRA","HALCRA","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","cracherodii","Haliotis cracherodii","WoRMS","405012","Black Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","HALCRA","HALCRA","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","cracherodii","Haliotis cracherodii","WoRMS","405012","Black Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","HALFUL","HALFUL","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","fulgens","Haliotis fulgens","WoRMS","445325","Green Abalone",NA,"all sizes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","HALFUL","HALFUL","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","fulgens","Haliotis fulgens","WoRMS","445325","Green Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","HALFUL","HALFUL","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","fulgens","Haliotis fulgens","WoRMS","445325","Green Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","HALFUL","Haliotis fulgens","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","fulgens","Haliotis fulgens","WoRMS","445325","Green Abalone",NA,"all sizes","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","HALKAM","HALKAM","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","kamtschatkana","Haliotis kamtschatkana","WoRMS","405014","Pinto Abalone",NA,"all sizes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"HSU","SWATH","INVERT","HALKAM","HALASS","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","kamtschatkana","Haliotis kamtschatkana","WoRMS","405014","Pinto Abalone",NA,"all sizes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","HALKAM","HALKAM","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","kamtschatkana","Haliotis kamtschatkana","WoRMS","405014","Pinto Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","HALKAM","HALKAM","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","kamtschatkana","Haliotis kamtschatkana","WoRMS","405014","Pinto Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","HALKAM","Haliotis kamtschatkana assimilis","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","kamtschatkana","Haliotis kamtschatkana","WoRMS","405014","Pinto Abalone",NA,"all sizes","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","HALRUF","HALRUF","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","rufescens","Haliotis rufescens","WoRMS","445357","Red Abalone",NA,"all sizes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","HALRUF","HALRUF","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","rufescens","Haliotis rufescens","WoRMS","445357","Red Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","HALRUF","HALRUF","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","rufescens","Haliotis rufescens","WoRMS","445357","Red Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","HALRUF","Haliotis rufescens","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","rufescens","Haliotis rufescens","WoRMS","445357","Red Abalone",NA,"all sizes","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSB","SWATH","INVERT","HALSOR","HALSOR","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","sorenseni","Haliotis sorenseni","WoRMS","445362","White Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","HALSOR","Haliotis sorenseni","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","sorenseni","Haliotis sorenseni","WoRMS","445362","White Abalone",NA,"all sizes","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","HALSPP","HALSPP","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","spp","Haliotis","WoRMS","138050","Abalone Spp.",NA,"all sizes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","HALSPP","HALSPP","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","spp","Haliotis","WoRMS","138050","Abalone Spp.",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","HALSPP","HALSPP","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","spp","Haliotis","WoRMS","138050","Abalone Spp.",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","HALWAL","HALWAL","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","walallensis","Haliotis walallensis","WoRMS","445374","Flat Abalone",NA,"all sizes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","HALWAL","HALWAL","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","walallensis","Haliotis walallensis","WoRMS","445374","Flat Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","HALWAL","HALWAL","Animalia","Mollusca","Gastropoda","Lepetellida","Haliotidae","Haliotis","walallensis","Haliotis walallensis","WoRMS","445374","Flat Abalone",NA,"all sizes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","HENLEV","HENLEV","Animalia","Echinodermata","Asteroidea","Spinulosida","Echinasteridae","Henricia","leviuscula","Henricia leviuscula","WoRMS","369117","Blood Star",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","HENLEV","HENLEV","Animalia","Echinodermata","Asteroidea","Spinulosida","Echinasteridae","Henricia","leviuscula","Henricia leviuscula","WoRMS","369117","Blood Star","This species was counted on quadrats at southern California sites starting in 2000",">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","HENLEV","HENLEV","Animalia","Echinodermata","Asteroidea","Spinulosida","Echinasteridae","Henricia","leviuscula","Henricia leviuscula","WoRMS","369117","Blood Star","This species was counted on quadrats at southern California sites starting in 2000",">2.5cm, diameter","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","HENSPP","Henricia sp","Animalia","Echinodermata","Asteroidea","Spinulosida","Echinasteridae","Henricia","spp","Henricia","WoRMS","123276","Blood Star",NA,">2.5cm, diameter","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","HERCRA","Hermissenda crassicornis","Animalia","Mollusca","Gastropoda","Nudibranchia","Myrrhinidae","Hermissenda","crassicornis","Hermissenda crassicornis","WoRMS","367883","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSB","SWATH","INVERT","HERMSPP","HERMSPP","Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae",NA,NA,"Paguridae","WoRMS","106738","Hermit Crabs","Not sampled.",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"VRG","SWATH","INVERT","HOLZAC","Holothuria zacae","Animalia","Echinodermata","Holothuroidea","Holothuriida","Holothuriidae","Holothuria (Vaneyothuria)","zacae","Holothuria (Vaneyothuria) zacae","WoRMS","241882","Sea Cucumber",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","JORPAR","Jorunna pardus","Animalia","Mollusca","Gastropoda","Nudibranchia","Discodorididae","Jorunna","pardus","Jorunna pardus","WoRMS","534401","Nudibranch",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","KELKEL","KELKEL","Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Kelletia","kelletii","Kelletia kelletii","WoRMS","491054","Kellet's Whelk",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","KELKEL","KELKEL","Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Kelletia","kelletii","Kelletia kelletii","WoRMS","491054","Kellet's Whelk",NA,">2.5cm, longest dimension","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","KELKEL","KELKEL","Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Kelletia","kelletii","Kelletia kelletii","WoRMS","491054","Kellet's Whelk",NA,">2.5cm, longest dimension","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","KELKEL","Kelletia kelletii","Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Kelletia","kelletii","Kelletia kelletii","WoRMS","491054","Kellet's Whelk",NA,">2.5cm, longest dimension","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","LEPCHI","LEPCHI","Animalia","Cnidaria","Anthozoa","Alcyonacea","Gorgoniidae","Leptogorgia","chilensis","Leptogorgia chilensis","WoRMS","286222","Red Gorgonian",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","LEPCHI","LEPCHI","Animalia","Cnidaria","Anthozoa","Alcyonacea","Gorgoniidae","Leptogorgia","chilensis","Leptogorgia chilensis","WoRMS","286222","Red Gorgonian","This species was lumped into Gorgonian spp. on swath transects prior to 2004 and sampled in quadrats as Gorgonian spp. prior to 2003",">2.5cm, longest dimension","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","LEPCHI","LEPCHI","Animalia","Cnidaria","Anthozoa","Alcyonacea","Gorgoniidae","Leptogorgia","chilensis","Leptogorgia chilensis","WoRMS","286222","Red Gorgonian","This species was lumped into Gorgonian spp. on swath transects prior to 2004 and sampled in quadrats as Gorgonian spp. prior to 2003",">2.5cm, longest dimension","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","LEPCHI","Leptogorgia chilensis","Animalia","Cnidaria","Anthozoa","Alcyonacea","Gorgoniidae","Leptogorgia","chilensis","Leptogorgia chilensis","WoRMS","286222","Red Gorgonian",NA,">2.5cm, longest dimension","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","LEPHEX","LEPHEX","Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","hexactis","Leptasterias hexactis","WoRMS","369177","Six Arm Star",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","LEPHEX","LEPHEX","Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","hexactis","Leptasterias hexactis","WoRMS","369177","Six Arm Star",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSB","SWATH","INVERT","LINCOL","LINCOL","Animalia","Echinodermata","Asteroidea","Valvatida","Ophidiasteridae","Linckia","columbiae","Linckia columbiae","WoRMS","378630","Fragile Star",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","LINCOL","Linckia columbiae","Animalia","Echinodermata","Asteroidea","Valvatida","Ophidiasteridae","Linckia","columbiae","Linckia columbiae","WoRMS","378630","Fragile Star",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","LOPMAN","LOPMAN","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lopholithodes","mandtii","Lopholithodes mandtii","WoRMS","550635","Puget Sound King Crab",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSC","SWATH","INVERT","LOPMAN","LOPMAN","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lopholithodes","mandtii","Lopholithodes mandtii","WoRMS","550635","Puget Sound King Crab",NA,">2.5cm, diameter","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","LOPSPP","LOPSPP","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lopholithodes","mandtii/foraminatus","Lopholithodes mandtii/foraminatus","WoRMS","550635/378125","King crabs","Combined category for Lopholithodes",">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"HSU","SWATH","INVERT","LOXGRA","LOXGRA","Animalia","Arthropoda","Malacostraca","Decapoda","Epialtidae","Loxorhynchus","grandis","Loxorhynchus grandis","WoRMS","441602","Sheep Crab",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
